﻿id,Summary,Owner,Type,Priority,Component,Version
9314,BEARFIGHT-WIN: Berenstain Bears Get in a Fight screenshots,sev-,patch,normal,Screenshots,
9315,BLUES123TIME: Blue's 123 Time Activities screenshots,sev-,patch,normal,Screenshots,
9316,BLUESABCTIME: Blue's ABC Time Activities screenshots,sev-,patch,normal,Screenshots,
9317,ARTTIME: Blue's Art Time Activities screenshots,sev-,patch,normal,Screenshots,
9318,BLUESBIRTHDAY: Blue's Birthday Adventure screenshots,,patch,normal,Screenshots,
9319,BLUESTREASUREHUNT: Blue's Treasure Hunt screenshots,,patch,normal,Screenshots,
9320,TOON-FR: Toonstruck French screenshots,sev-,patch,normal,Screenshots,
9321,WEB: Missing category icons for the screenshots page,sev-,patch,normal,Web,
9322,TOUCHE-FR: Touché: The Fifth Musketeer French Screenshots,sev-,patch,normal,Screenshots,
9324,FASCINATION-FR: Fascination French screenshots,sev-,patch,normal,Screenshots,
9325,FASCINATION-DE: Fascination German screenshots,sev-,patch,normal,Screenshots,
9326,FASCINATION-IT: Fascination Italian screenshots,sev-,patch,normal,Screenshots,
9327,FASCINATION-ES: Fascination Spanish screenshots,sev-,patch,normal,Screenshots,
9328,BARGON-FR: Bargon Attack French screenshots,sev-,patch,normal,Screenshots,
9329,WEEN-AMIGA-FR: Ween The Prophecy Amiga French screenshots,sev-,patch,normal,Screenshots,
9330,WEEN-AMIGA-IT: Ween The Prophecy Amiga Italian screenshots,sev-,patch,normal,Screenshots,
9331,GOB2-AMIGA-DE: Gobliins 2 Amiga German  screenshots,sev-,patch,normal,Screenshots,
9332,FREDDYPHARKAS-WIN-FR: Freddy Pharkas French screenshots,sev-,patch,normal,Screenshots,
9333,QUEEN: Flight of the Amazon Queen Amiga screenshots,sev-,patch,normal,Screenshots,
9334,FASCINATION-AMIGA-DE: Fascination Amiga German screenshots,sev-,patch,normal,Screenshots,
9335,FASCINATION-AMIGA-FR: Fascination Amiga French screenshots,sev-,patch,normal,Screenshots,
9336,NIPPON-AMIGA: Nippon Safes Amiga screenshots,sev-,patch,normal,Screenshots,
9337,GOB3-AMIGA-FR: Goblins Quest 3 Amiga French screenshots,sev-,patch,normal,Screenshots,
9338,NIPPON: Nippon Safes Italian screenshots,sev-,patch,normal,Screenshots,
9339,QUEEN: Flight of the Amazon Queen French screenshots,sev-,patch,normal,Screenshots,
9340,MOHAWK: Screenshots for Arthur's Teacher Trouble,sev-,patch,normal,Screenshots,
9341,MOHAWK:Aesop's Fables: The Tortoise and the Hare Screenshots,sev-,patch,normal,Screenshots,
9342,Updated Czech GUI Translation,criezy,patch,normal,GUI: Translations,
9343,Updated Hungarian Language File,criezy,patch,normal,GUI: Translations,
9344,Updated NB_NO Translation April-2011,criezy,patch,normal,GUI: Translations,
9345,Updated NN_NO April-2011,criezy,patch,normal,GUI: Translations,
9346,WOODRUFF-DE: Woodruff and the Schnibble German screenshots,sev-,patch,normal,Screenshots,
9347,WOODRUFF-ES: Woodruff and the Schnibble Spanish screenshots,sev-,patch,normal,Screenshots,
9348,WOODRUFF-FR: Woodruff and the Schnibble French screenshots,sev-,patch,normal,Screenshots,
9349,WOODRUFF-IT: Woodruff and the Schnibble Italian screenshots,sev-,patch,normal,Screenshots,
9350,WOODRUFF-GB: Woodruff and the Schnibble UK screenshots,sev-,patch,normal,Screenshots,
9351,Updated pl_PL.po,criezy,patch,normal,GUI: Translations,
9352,Minor fixes for pl_PL.po,criezy,patch,normal,GUI: Translations,
9353,Updated se_SE.po for 1.3.0,criezy,patch,normal,GUI: Translations,
9354,GRANDMA-WIN: Just Grandma and Me screenshots,sev-,patch,normal,Screenshots,
9355,Updated PT-BR for 1.3.0,criezy,patch,normal,GUI: Translations,
9356,AGI: Convert preagi_winnie macros to inline functions,SF/mthreepwood,patch,normal,Engine: AGI,
9357,Updated es_ES for 1.3.0,criezy,patch,normal,GUI: Translations,
9358,Tools: Add raw audio support to compress_sci,bluegr,patch,normal,Tools,
9359,Tools: Fix configure with updated MinGW g++,lordhoto,patch,normal,Tools,
9360,lsl1sci amiga screenshots,sev-,patch,normal,Screenshots,
9361,lsl5 amiga screenshots,sev-,patch,normal,Screenshots,
9362,pq3 amiga screenshots,sev-,patch,normal,Screenshots,
9363,lsl1 pl screenshots,bluegr,patch,normal,Screenshots,
9364,RUFF-WIN: Ruff's Bone screenshots,bluegr,patch,normal,Screenshots,
9365,"SHEILA-WIN: Sheila Rae, The Brave screenshots",bluegr,patch,normal,Screenshots,
9366,BEARDARK-WIN: Berenstain Bears in the Dark screenshots,sev-,patch,normal,Screenshots,
9367,STELLALUNA-WIN: Stellaluna screenshots,sev-,patch,normal,Screenshots,
9368,NEWKID-WIN: The New Kid on the Block screenshots,bluegr,patch,normal,Screenshots,
9369,Updated Czech Translation,criezy,patch,normal,GUI: Translations,
9370,Updated Hungarian Translation,criezy,patch,normal,GUI: Translations,
9371,ScummVM Czech GUI Translation Update,criezy,patch,normal,GUI: Translations,
9372,ScummVM Hungarian Translation Update,criezy,patch,normal,GUI: Translations,
9373,ScummVM new Hungarian translation,criezy,patch,normal,GUI: Translations,
9374,"Tools: compress_sci ""Pharkas Fixup"" incorrect",,patch,normal,Tools,
9375,Czech Translation Update,criezy,patch,normal,GUI: Translations,
9376,SCI: kString(Dup) : Invalid pointer,bluegr,patch,normal,Engine: SCI,
9377,Hungarian Translation Update,criezy,patch,normal,GUI: Translations,
9378,Updated Czech Translation,criezy,patch,normal,GUI: Translations,
9379,ScummVM Hungarian Language Update,criezy,patch,normal,GUI: Translations,
9380,Czech Tranbslation Update,criezy,patch,normal,GUI: Translations,
9381,Updated Czech Translation,criezy,patch,normal,GUI: Translations,
9382,Updated Hungarian Translation,criezy,patch,normal,GUI: Translations,
9383,Lands of Lore  01,bluegr,patch,normal,Screenshots,
9384,Lands of Lore 02,bluegr,patch,normal,Screenshots,
9385,Lands of Lore 03,bluegr,patch,normal,Screenshots,
9386,Ringworld: 01,bluegr,patch,normal,Screenshots,
9387,Ringworld: 02,bluegr,patch,normal,Screenshots,
9388,Ringworld: 03,bluegr,patch,normal,Screenshots,
9389,Spanish translation for 1.4.0,jvprat,patch,normal,GUI: Translations,
9390,Czech ScummVM doc translation,criezy,patch,normal,GUI: Translations,
9391,Ringworld Screenshots,bluegr,patch,normal,Screenshots,
9392,Updated PT-BR for 1.4.0 (October 2011),criezy,patch,normal,GUI: Translations,
9393,Updated pl_PL translation for 1.4.0.,criezy,patch,normal,GUI: Translations,
9394,Czech translation update,criezy,patch,normal,GUI: Translations,
9395,Updated Hungarian translation,criezy,patch,normal,GUI: Translations,
9396,Updated se_SE.po for 1.4.1,criezy,patch,normal,GUI: Translations,
9397,Swedish Quickstart document,criezy,patch,normal,GUI: Translations,
9398,Updated Spanish translation,criezy,patch,normal,GUI: Translations,
9399,Swedish Readme document,criezy,patch,normal,GUI: Translations,
9400,fix for bug 3280674,criezy,patch,normal,Tools,
9401,Detect Macintosh demo of Pajama Sam 1.,Kirben,patch,normal,Engine: SCUMM,
9402,detect freddi2 dutch mac demo,,patch,normal,Engine: SCUMM,
9403,Czech localization update,criezy,patch,normal,GUI: Translations,
9404,Hungarian Localization Update,criezy,patch,normal,GUI: Translations,
9407,Darby the Dragon screenshots,bluegr,patch,normal,Screenshots,
9408,Czech ScummVM Readme translation,criezy,patch,normal,GUI: Translations,
9409,ScummVM Hungarian Lang Update,criezy,patch,normal,GUI: Translations,
9410,Update iOS project to build against master 1.4.0 branch,,patch,normal,Port: iOS,
9411,Czech localisation update,criezy,patch,normal,GUI: Translations,
9412,New Basque translation,criezy,patch,normal,GUI: Translations,
9413,Czech ScummVM localization,criezy,patch,normal,GUI: Translations,
9414,reverse iterators for Common::List,bluegr,patch,normal,--Other--,
9415,ScummVM Hungarian GUI Language Update,criezy,patch,normal,GUI: Translations,
9416,ScummVM Czech localization,criezy,patch,normal,GUI: Translations,
9417,Updated Spanish translation,criezy,patch,normal,GUI: Translations,
9418,Hungarian GUI Language Update,criezy,patch,normal,GUI: Translations,
9419,Updated se_SE.po for 1.5.0,,patch,normal,GUI: Translations,
9420,Updated Swedish README document for 1.5.0,criezy,patch,normal,GUI: Translations,
9421,RINGWORLD: Spanish screenshots,bluegr,patch,normal,Screenshots,
9424,LIAM-WIN: Magic Tales - Liam Finds a Story screenshots,sev-,patch,normal,Screenshots,
9425,SLEEPINGCUB-WIN: Magic Tales - Sleeping Cub's screenshots,sev-,patch,normal,Screenshots,
9426,PRINCESS-WIN: Magic Tales-The Princess and the Crab screens,sev-,patch,normal,Screenshots,
9427,DREAMWEB: French screenshots,bluegr,patch,normal,Screenshots,
9428,DREAMWEB: Spanish screenshots,bluegr,patch,normal,Screenshots,
9429,DREAMWEB screenshots,bluegr,patch,normal,Screenshots,
9430,GEISHA-AMIGA: Geisha Amiga screenshots,sev-,patch,normal,Screenshots,
9431,GEISHA screenshots,sev-,patch,normal,Screenshots,
9432,GREGORY-WIN: Gregory and the Hot Air Balloon screenshots,sev-,patch,normal,Screenshots,
9433,LITTLERED-GB: Once Upon A Time-Little RedRiding Hood screens,bluegr,patch,normal,Screenshots,
9434,LITTLERED-FR: Little Red Riding Hood French screenshots,bluegr,patch,normal,Screenshots,
9435,LITTLERED-DE: Little Red Riding Hood German screenshots,bluegr,patch,normal,Screenshots,
9436,LITTLERED-ES: Little Red Riding Hood Spanish screenshots,bluegr,patch,normal,Screenshots,
9437,LITTLERED-IT: Little Red Riding Hood Italian screenshots,bluegr,patch,normal,Screenshots,
9438,HOYLE2: Hoyle Official Book of Games - Volume 2 screenshots,sev-,patch,normal,Screenshots,
9439,HOYLE2-AMIGA: Hoyle Book of Games Volume 2 Amiga screenshots,sev-,patch,normal,Screenshots,
9440,HOYLE3-AMIGA: Hoyle Book of Games Volume 3 Amiga screenshots,sev-,patch,normal,Screenshots,
9441,BASEBALL2003: Backyard Baseball 2003 screenshots,sev-,patch,normal,Screenshots,
9442,BLUEFORCE-CD: Blue Force screenshots,sev-,patch,normal,Screenshots,
9443,SOLTYS-PL: Soltys Polish screenshots,bluegr,patch,normal,Screenshots,
9444,SOLTYS: Soltys screenshots,bluegr,patch,normal,Screenshots,
9445,DRASCULA-DE: Drascula German screenshots,bluegr,patch,normal,Screenshots,
9446,DRASCULA-ES: Drascula Spanish screenshots,bluegr,patch,normal,Screenshots,
9447,DRASCULA-IT: Drascula Italian screenshots,bluegr,patch,normal,Screenshots,
9448,DRASCULA-FR: Drascula French screenshots,bluegr,patch,normal,Screenshots,
9449,"Updated se_SE.po for July 8th, 1.5.0",criezy,patch,normal,GUI: Translations,
9450,Updated es_ES for 1.5.0,criezy,patch,normal,GUI: Translations,
9451,Updated Hungarian GUI Language,criezy,patch,normal,GUI: Translations,
9452,Czech ScummVM localization,criezy,patch,normal,GUI: Translations,
9453,BABAYAGA-WIN: Baba Yaga and the Magic Geese screenshots,sev-,patch,normal,Screenshots,
9454,IMOKING-WIN: Magic Tales - Imo and the King screenshots,sev-,patch,normal,Screenshots,
9455,LITTLESAMURAI-WIN: The Little Samurai screenshots,sev-,patch,normal,Screenshots,
9456,Updated Polish translation for 1.5.0,criezy,patch,normal,GUI: Translations,
9457,Updated Hungarian Translation,criezy,patch,normal,GUI: Translations,
9458,Galician (gl_ES) translation,criezy,patch,normal,GUI: Translations,
9459,EngineManager memory leak,digitall,patch,normal,--Other--,
9460,Fails to build on Linux PowerPC when using plugins,lordhoto,patch,normal,Port: Linux,
9461,Console application in MinGW,Kirben,patch,normal,Port: Win32,
9462,OSX: Fix & localize native browser dialog,criezy,patch,normal,Port: Mac OS X,
9463,Finnish translation for ScummVM GUI,criezy,patch,normal,GUI: Translations,
9464,Belarusian (be_BY) translation of ScummVM,criezy,patch,normal,GUI: Translations,
9465,ScummVM Updated Hungarian Language file,criezy,patch,normal,GUI: Translations,
9466,3 Skulls of the Toltecs screenshots,bluegr,patch,normal,Screenshots,
9467,CONFIGURE: Equate amd64 with x86_64,lordhoto,patch,normal,Ports,
9468,ScummVM Updated Hungarian Language file,criezy,patch,normal,GUI: Translations,
9469,Czech localization update,criezy,patch,normal,GUI: Translations,
9470,Hungarian Language Update,criezy,patch,normal,GUI: Translations,
9471,Larry 7 French detected as German,bluegr,patch,normal,Engine: SCI,
9472,Galician GUI Translation,criezy,patch,normal,GUI: Translations,
9473,Hungarian GUI Translation Update,criezy,patch,normal,GUI: Translations,
9474,Updated Spanish translation for 1.6.0.,criezy,patch,normal,GUI: Translations,
9475,Update Belarusian (be_BY) translation of ScummVM,criezy,patch,normal,GUI: Translations,
9476,Hopkins FBI Screenshots,bluegr,patch,normal,Screenshots,
9477,Czech translation update,criezy,patch,normal,GUI: Translations,
9478,Update for Russian (ru_RU) translation of ScummVM,sev-,patch,normal,GUI: Translations,
9479,Updated Swedish README (1.6.0),criezy,patch,normal,GUI: Translations,
9480,se_SE.po for 1.6.0,criezy,patch,normal,GUI: Translations,
9481,Updated Polish translation for 1.6.0,criezy,patch,normal,GUI: Translations,
9482,TOOLS: Allow building tools with Solaris Studio (w/ patch),criezy,patch,normal,Tools,
9483,SCUMM: Revert commit that causes CoMI to crash on startup,Kirben,patch,normal,Engine: SCUMM,
9484,AmigaOS4: Adding -lz to cc_check -lpng in configure,digitall,patch,normal,Port: AmigaOS4,
9485,AmigaOS4: Avoid errors with new SDK 53.24,,patch,normal,Port: AmigaOS4,
9486,GOB1: Polish screenshots,bluegr,patch,normal,Screenshots,
9487,GOB2: Polish screenshots,bluegr,patch,normal,Screenshots,
9488,GOB3: Polish screenshots,bluegr,patch,normal,Screenshots,
9489,KQ5: Polish screenshots,bluegr,patch,normal,Screenshots,
9490,LSL2: Polish screenshots,bluegr,patch,normal,Screenshots,
9491,LSL3: Polish screenshots,bluegr,patch,normal,Screenshots,
9492,LSL6: Polish screenshots,bluegr,patch,normal,Screenshots,
9493,SWORD2: Polish screenshots,bluegr,patch,normal,Screenshots,
9494,New symbian project files,anotherguest,patch,normal,Port: Symbian,
9495,SOLTYS-ES: Soltys Spanish screenshots,bluegr,patch,normal,Screenshots,
9496,FT-BR:Full Throttle Brazilian-Portuguese screenshots,sev-,patch,normal,Screenshots,
9497,ScummVM Hungarian Language,criezy,patch,normal,GUI: Translations,
9498,Czech localization update,criezy,patch,normal,GUI: Translations,
9499,gl_ES Translation - ScummVM 1.7.0 GUI,criezy,patch,normal,GUI: Translations,
9500,Update of Belarusian (be_BY) translation of ScummVM 1.7.0,criezy,patch,normal,GUI: Translations,
9501,Update of Russian (ru_RU) translation of ScummVM 1.7.0,criezy,patch,normal,GUI: Translations,
9502,se_SE update for 1.7.0,criezy,patch,normal,GUI: Translations,
9503,I18N: Updated Italian translation.,criezy,patch,normal,GUI: Translations,
9504,Updated es_ES for version 1.7.0,sev-,patch,normal,GUI: Translations,
9505,RITTER-WIN-DE: 1 1/2 Ritter screenshots,sev-,patch,normal,Screenshots,
9506,dirtysplit-win-de: Dirty Split (Windows/German) Screenshots,sev-,patch,normal,Screenshots,
9507,WhiteChamber Screenshots,sev-,patch,normal,Screenshots,
9508,5ma-win: Five magical amulets - Screenshoots,sev-,patch,normal,Screenshots,
9509,ScummVM GUI Hungarian Language file,criezy,patch,normal,GUI: Translations,
9510,bbvs-win: Beavis and Butt-head in Virtual Stupidity Screenshots,sev-,patch,normal,Screenshots,
9511,tony-win-de: Tony Tough and the Night of Roasted Moths/Screenshots,,patch,normal,Screenshots,
9512,PEGASUS-MAC: Pegasus Prime screenshots,,patch,normal,Screenshots,
9513,ScummVM GUI Hungarian translation file,criezy,patch,normal,GUI: Translations,
9514,CYGWIN support.,Kirben,patch,normal,Port: Win32,
9515,Sfinx: Screenshots (English),sev-,patch,normal,Screenshots,
9516,ScummVM GUI Hungarian translation,sev-,patch,normal,GUI: Translations,
9517,ScummVM GUI Hungarian translation,sev-,patch,normal,GUI: Translations,
9518,gl_ES Translation - ScummVM 1.8.0 GUI,sev-,patch,normal,GUI: Translations,
9519,update of nl_NL.po for upcoming 1.8 release,sev-,patch,normal,GUI: Translations,
9520,Updated Russian (ru_RU) translation for version 1.8.0,sev-,patch,normal,GUI: Translations,
9521,Updated Belarusian (be_BY) translation for version 1.8.0,sev-,patch,normal,GUI: Translations,
9522,Return to Ringworld : Screenshots (English),sev-,patch,normal,Screenshots,
9523,Sherlock Holmes: The Case of the Serrated Scalpel - Screenshots (DOS/German),sev-,patch,normal,Screenshots,
9524,Swedish (se_SE) translation for 1.8.0,criezy,patch,normal,GUI: Translations,
9525,SHERLOCK: The Case of the Rose Tattoo (CD/DOS/German),sev-,patch,normal,Screenshots,
9526,gl_ES Translation - ScummVM 1.8.0 GUI update,criezy,patch,normal,GUI: Translations,
9527,ScummVM GUI Hungarian translation,criezy,patch,normal,GUI: Translations,
9528,ScummVM Dutch translation file,criezy,patch,normal,GUI: Translations,
9529,Sword 2.5: Broken Sword 2.5: The Return of the Templars,sev-,patch,normal,Screenshots,
9530,Updated Belarusian (be_BY) and Russian (ru_RU) translations for 1.8.0,criezy,patch,normal,GUI: Translations,
9531,Updated Swedish (se_SE) translation for 1.8.0,criezy,patch,normal,GUI: Translations,
9532,SAGA: IHNM checksums - German fan translation,sev-,patch,normal,Engine: SAGA,
9533,MORTEVIELLE: Mortville Manor (DOS/German) - Screenshots,sev-,patch,normal,Screenshots,
9534,NEBULAR: Rex Nebular - Screenshot,sev-,patch,normal,Screenshots,
9535,ZGI: Zork Grand Inquisitor - Screenshot,sev-,patch,normal,Screenshots,
9536,ZNEMESIS: Zork Nemesis: The Forbidden Lands - Screenshots,sev-,patch,normal,Screenshots,
9537,WINTERMUTE: Chivalry is Not Dead - Screenshot,sev-,patch,normal,Screenshots,
9538,WINTERMUTE: Rosemary - Screenshot,sev-,patch,normal,Screenshots,
9539,WINTERMUTE: Escape from the Mansion - Screenshot,sev-,patch,normal,Screenshots,
9540,ScummVM GUI Hungarian translation,criezy,patch,normal,GUI: Translations,
9541,IHNM: I Have No Mouth - Screenshot (German fan-made),sev-,patch,normal,Screenshots,
9542,MOHAWK: Myst Masterpiece Edition - Screenshots,sev-,patch,normal,Screenshots,
9543,ScummVM GUI Hungarian translation,criezy,patch,normal,GUI: Translations,
9544,GOB: Bambou Le Sauveur de la Jungle Screenshots,sev-,patch,normal,Screenshots,
9545,ScummVM GUI Hungarian translation,criezy,patch,normal,GUI: Translations,
9546,Gnap: (Windows/English) screenshots,sev-,patch,normal,Screenshots,
9547,ScummVM GUI Hungarian translation,criezy,patch,normal,GUI: Translations,
9548,SHERLOCK: Inventory problem,dreammaster,defect,normal,Engine: Sherlock,
9549,SCUMM: Game looking for DAT rather than DXA,sev-,defect,normal,Engine: SCUMM,
9550,Discworld game won't run,csnover,defect,normal,Engine: Tinsel,
9551,SDL2/WIN10: Segfault after locking/unlocking the computer,rootfather,defect,normal,Ports,
9552,"Holmes 1 ""Serrated Scalpel"" Tabacco Shop Crashes",dreammaster,defect,normal,Engine: Sherlock,
9553,SHERLOCK: Cleopatra's Needle graphic glitch,dreammaster,defect,normal,Engine: Sherlock,
9554,Build: GUI part build fails,criezy,defect,normal,Tools,
9555,Sherlock: Journal problem,dreammaster,defect,normal,Engine: Sherlock,
9557,LOL: Unknown German Floppy version,Mataniko,feature request,normal,Engine: Kyra,
9558,SCI: QFG1VGA: Dagger Range script bug freezes game or reanimates the dead,m-kiewitz,defect,normal,Engine: SCI,
9559,Crash when repeatedly going in and out of full screen on OS X,criezy,defect,normal,Port: Mac OS X,
9560,Hi-Res Adventure 1 Mystery House - corrupt savegames,waltervn,defect,normal,Engine: ADL,
9561,ADL: hires4 detection failed,waltervn,defect,normal,Engine: ADL,
9562,ScummVM GUI Hungarian translation,criezy,patch,normal,GUI: Translations,
9563,Alt + enter only works once,angstsmurf,defect,normal,Ports,
9564,SCI: QFG1VGA: Game freeze caused by baby antwerps,sluicebox,defect,normal,Engine: SCI,
9565,MOHAWK: Flies are not displayed in Forest Island and Map Island,bgK,defect,normal,Engine: Mohawk,
9566,"MSVC 2015 cannot build fullpipe/director in x64, SCUMM_64BITS missing",Templier,defect,normal,Port: Win64,
9573,SDL1/2: Different rendering/filtering?,criezy,defect,normal,--Other--,
9575,Hi-Res Adventure Endings,waltervn,defect,normal,Engine: ADL,
9576,SCI: Resource manager should stream audio,sev-,feature request,normal,Engine: SCI,
9577,SCI: MGDX: ResourceManager::changeAudioDirectory is broken,csnover,defect,normal,Engine: SCI,
9578,SCI: SQ6: Polysorbate LX Street #2 global music volume is wrong,sluicebox,defect,normal,Engine: SCI,
9579,SCI: Music volume at zero still plays music very softly,sev-,feature request,normal,Engine: SCI,
9580,SCI: GK2: Improve bad AV sync in GK2 VMDs,sev-,feature request,normal,Engine: SCI,
9581,SCI: GK2: Ambient audio does not restart properly after loading a save game,csnover,defect,normal,Engine: SCI,
9582,SCI: SCI32 save/load dialogue arrows are drawn incorrectly,csnover,defect,normal,Engine: SCI,
9583,SCI32: Views from the previous scene are drawn into the next frame after a transition,csnover,defect,normal,Engine: SCI,
9584,SCI32: Implement HShutterIn transition show style,csnover,defect,normal,Engine: SCI,
9585,SCI: Phant1: Top of dialogue box decoration is missing,csnover,defect,normal,Engine: SCI,
9586,SCI: Phant1: Missing room backgrounds when reviewing chase,csnover,defect,normal,Engine: SCI,
9587,SCI: Phant1: Bad positioning and early display of chase “try again” dialogue,csnover,defect,normal,Engine: SCI,
9588,SCI: GK1: Motorcycle video is misaligned in hires Windows,csnover,defect,normal,Engine: SCI,
9590,SCI: SQ6: Screen transitions are too slow after room 500,csnover,defect,normal,Engine: SCI,
9592,SDL2: Small graphics distortion in fullscreen mode,rootfather,defect,normal,Ports,
9594,Myst: Mouse cursor hangs while animations are played,bgK,defect,normal,Engine: Mohawk,
9595,Myst: Crackling sound issue after short sounds are played,rootfather,defect,normal,Engine: Mohawk,
9597,SHERLOCK: Picked up items remain,dreammaster,defect,normal,Engine: Sherlock,
9599,ScummVM GUI Hungarian translation,rootfather,patch,normal,GUI: Translations,
9600,Swedish Translation for 1.9.0,criezy,feature request,normal,GUI: Translations,
9601,WME: Helga Deep in Trouble - graphics glitch,lolbot-iichan,defect,normal,Engine: Wintermute,
9602,WME: The Kite - Game screen shifted to the right,raziel-,defect,normal,Engine: Wintermute,
9605,SCI: QFG3 (GOG): Uninitialized read on stats screen in Simbani bridge room,wjp,defect,normal,Engine: SCI,
9606,Kickstart 1.3 Topaz font for Amiga Sierra AGI Games,m-kiewitz,feature request,normal,Engine: AGI,
9607,AGI: Animation and timers too fast with OpenGL backend,m-kiewitz,defect,normal,Engine: AGI,
9608,ZVision games crashing on launch,dreammaster,defect,normal,Engine: ZVision,
9609,SDL: Crash with displayMessageOnOSD called from separate thread in cloud code,criezy,defect,normal,--Other--,
9614,SCI32: Space quest 6 scummvm freeze during the injection scene,csnover,defect,normal,Engine: SCI,
9615,SCI32: Space quest 6 crash when rapidly clicking on blockage,csnover,defect,normal,Engine: SCI,
9616,ScummVM GUI Hungarian translation,criezy,patch,normal,GUI: Translations,
9617,Alt+Enter and other hotkeys are too sensitive,,defect,normal,Port: Linux,
9618,GUI: Could not load widget position for ''!,criezy,defect,normal,GUI,
9620,SPARKLE: Update Error! An error occurred while extracting the archive.,sev-,defect,normal,Port: Mac OS X,
9621,1.9.0 android can't add games for non-rooted android systems,dafioram,defect,normal,Port: Android,
9622,Android functionality problems,dafioram,defect,normal,Port: Android,
9623,Mouse capture causes cursor to jump erratically,rootfather,defect,normal,GUI,
9624,SCI: Unknown KQ5 checksums,csnover,defect,normal,Engine: SCI,
9625,TINSEL: DW2 - out of sound reels,dreammaster,defect,normal,Engine: Tinsel,
9626,SCI: unknown SQ3 Version,csnover,feature request,normal,Engine: SCI,
9630,SDL2: Crashes when using MT-32 emulation,wjp,defect,normal,Ports,
9631,Crash on startup of Rex Nebular on Android,wjp,defect,normal,Engine: MADS,
9632,SCI: KQ7 1.51: Arithmetic error when trying to restore a save game,csnover,defect,normal,Engine: SCI,
9633,Hi-Res Adventure #6 - The Dark Crystal freezes,waltervn,defect,normal,Engine: ADL,
9634,Hi-Res Adventure #6 - The Dark Crystal crash in wilderness,waltervn,defect,normal,Engine: ADL,
9635,ScummVM GUI Hungarian translation,criezy,patch,normal,GUI: Translations,
9636,MOHAWK: Myst crashes sometimes,csnover,defect,normal,Engine: Mohawk,
9637,SCI: GK1: Speech settings reset when loading game,csnover,defect,normal,Engine: SCI,
9638,SCI: GK1: Wrong cursor in Jackson Square park,sluicebox,defect,normal,Engine: SCI,
9639,SCI: GK1: Font rendering issues & truncation,csnover,defect,normal,Engine: SCI,
9640,SCI: GK1: Mime crash in Jackson Square,csnover,defect,normal,Engine: SCI,
9641,"SCI: Shivers: Bulls and Cows puzzle, incorrect display of master tiles",wjp,defect,normal,Engine: SCI,
9642,"SCI: GK1: ""Erase Letter"" button crashes at cemetery",csnover,defect,normal,Engine: SCI,
9643,"SDL2: Graphic issues with bilinear filtering enabled (Win, direct3d)",rootfather,defect,normal,Ports,
9644,ScummVM GUI Hungarian translation,rootfather,patch,normal,GUI: Translations,
9645,Myst - clicking pages crash ScummVM on MacOS,bgK,defect,normal,Engine: Mohawk,
9647,CINE: FW - Mouse requires long/multiple clicks to register,karisal,defect,normal,Engine: Cine,
9649,Support for Prisoner of Ice by Infogrames,csnover,feature request,normal,--Other--,
9650,TOOLS: compress_touche not working in windows,sev-,defect,normal,Tools,
9651,FULLPIPE: Intro video has wrong colors,dreammaster,defect,normal,Engine: NGI,
9652,"FULLPIPE: Implement the ""teleport"" feature to the Map",sev-,feature request,normal,Engine: NGI,
9655,FULLPIPE: Level 3 - Clock handle not updated,sev-,defect,normal,Engine: NGI,
9656,FULLPIPE: Moving the cursor at the edge of the screen should scroll the scene,sev-,defect,normal,Engine: NGI,
9658,PUTTZOO: does not start,sev-,defect,normal,Engine: SCUMM,
9660,SCI: LSL3: Buffer overflow in GfxPicture::vectorPatternCircle,csnover,defect,normal,Engine: SCI,
9661,Insert ScummVM in Arc Browser Frontend,csnover,feature request,normal,--Other--,
9662,SCI: GK2: Saves are very large,csnover,defect,normal,Engine: SCI,
9663,FULLPIPE: Screenshot (Windows/German),rootfather,patch,normal,Screenshots,
9665,SCI: Hoyle5: crash due to kPlatform signature mismatch,csnover,defect,normal,Engine: SCI,
9666,SCI: Hoyle5: crash due to kList w/Sort subop signature mismatch,csnover,defect,normal,Engine: SCI,
9667,FULLPIPE: Scene 26 - Wrong cursor,sev-,defect,normal,Engine: NGI,
9668,FULLPIPE: Map not centered on the Dude,sev-,defect,normal,Engine: NGI,
9669,FULLPIPE: Scenes 31/32/34 - Inconsistent character state,sev-,defect,normal,Engine: NGI,
9670,SCI: PQ2: Unknown kDisplay argument,csnover,defect,normal,Engine: SCI,
9672,FULLPIPE: Several inventory items highlighted at the same time,sev-,defect,normal,Engine: NGI,
9673,FULLPIPE: Unable to move after loading a save from the title screen,sev-,defect,normal,Engine: NGI,
9674,SCI: QFG3: Broken day/night cycle stuck on daylight,wjp,defect,normal,Engine: SCI,
9676,SCI: GK1 and GK2: audio does not work,csnover,defect,normal,Engine: SCI,
9677,SCI: GK2: Subtitle patch doesn't work,sluicebox,feature request,normal,Engine: SCI,
9678,WME: Reversion - The Meeting (Checksum),lolbot-iichan,defect,normal,Engine: Wintermute,
9679,WME: Reversion - The Escape (Checksum),lolbot-iichan,defect,normal,Engine: Wintermute,
9680,WME: Bickadoodle - Screenshot,digitall,patch,normal,Screenshots,
9681,SCI: MUMG256: Crash when clicking in the wrong place on the Sierra logo,sluicebox,defect,normal,Engine: SCI,
9684,The Neverhood Lite Demo still not working,Mataniko,defect,normal,Engine: Neverhood,
9686,"Two lines in one particular method crash compiler (msvc14 , Release configuration)",csnover,defect,normal,Port: Win32,
